Type cible,Acier,Combat,Dragon,Eau,Electrik,Fée,Feu,Glace,Insecte,Normal,Plante,Poison,Psy,Roche,Sol,Spectre,Ténèbres,Vol
Acier,0.5,2,0.5,,,0.5,2,0.5,0.5,0.5,0.5,0,0.5,0.5,2,,,0.5
Combat,,,,,,2,,,0.5,,,,2,0.5,,,0.5,2
Dragon,,,2,0.5,0.5,2,0.5,2,,,0.5,,,,,,,
Eau,0.5,,,0.5,2,,0.5,0.5,,,2,,,,,,,
Electrik,0.5,,,,0.5,,,,,,,,,,2,,,0.5
Fée,2,0.5,0,,,,,,0.5,,,2,,,,,0.5,
Feu,0.5,,,2,,0.5,0.5,0.5,0.5,,0.5,,,2,2,,,
Glace,2,2,,,,,2,0.5,,,,,,2,,,,
Insecte,,0.5,,,,,2,,,,0.5,,,2,0.5,,,2
Normal,,2,,,,,,,,,,,,,,0,,
Plante,,,,0.5,0.5,,2,2,2,,0.5,2,,,0.5,,,2
Poison,,,,,,0.5,,,0.5,,0.5,0.5,2,,2,,,
Psy,,0.5,,,,,,,2,,,,0.5,,,2,2,
Roche,2,2,,2,,,0.5,,,0.5,2,0.5,,,2,,,0.5
Sol,,,,2,0,,,2,,,2,0.5,,0.5,,,,
Spectre,,0,,,,,,,0.5,0,,0.5,,,,2,2,
Ténèbres,,2,,,,2,,,2,,,,0,,,0.5,0.5,
Vol,,0.5,,,2,,,2,0.5,,0.5,,,2,0,,,
